﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,132.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,132.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2023/03/31,28.41
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/03/31,25.8
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,244.29
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,789.38
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/09/01,365.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/10/01,40.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/11/01,724.5
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/12/01,257.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/12/04,82.47
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/12/04,272.05
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/12/12,122.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,CIBC,2022/12/30,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,434.08
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,116.19
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,96.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/01/01,270.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",STERLING MARKING PRODUCTS INC,2023/01/23,53.28
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Best Buy,2023/01/31,139.99
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,CIBC,2023/01/31,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,183.78
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,96.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/02/01,439.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/02/10,89.98
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/02/10,118.3
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,CIBC,2023/02/28,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/02/28,99.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2023/02/28,1078.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,33.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,96.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/03/01,240.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2023/03/01,0.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/03/01,344.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2023/03/16,183.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/03/31,130.4
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,212.64
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2022/06/30,20.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,242.48
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2022/08/31,45.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2022/10/31,115.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2022/12/10,288.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2022/12/28,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2022/12/30,60.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,228.95
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/12/31,486.94
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2022/12/31,275.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,42.5
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,860.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2023/01/05,15000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2023/01/10,288.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Pins, Flags and Poles",AD Groups Public Relations,2023/01/12,2784.04
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2023/01/26,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2023/01/31,65.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2023/01/31,36.67
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2023/01/31,275.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,313.15
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,860.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2023/02/06,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2023/02/06,15000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2023/02/10,288.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2023/02/27,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2023/02/28,110.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/02/28,772.72
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Bulk Paper Purchases,Grand & Toy,2023/02/28,119.8
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2023/02/28,275.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2023/03/01,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,385.73
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,860.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/03/03,267.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2023/03/03,15000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/03/06,290.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2023/03/10,288.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/03/23,16168.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2023/03/27,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",Applied Electronics Limited – Applied Électronique Limitée,2023/03/30,1030.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2023/03/31,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2023/03/31,105.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Training Programs / Courses (off site),Eventbrite for KPMG,2023/03/31,214.33
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/03/31,31.2
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2023/03/31,15000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2023/03/31,275.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,242.97
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",Applied Electronics Limited – Applied Électronique Limitée,2023/04/06,89.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Management Consultants,Upperkut,2022/06/23,-2912.5
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,109.11
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/09/01,260.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/11/01,526.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2022/11/25,413.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/11/29,122.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/12/01,345.5
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/12/20,2247.12
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,79.11
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2023/01/01,0.28
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,44.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,192.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/01/01,337.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/01/11,255.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/01/20,2247.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Image/Video communications services,Zoom Video Communications Inc.,2023/01/22,229.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/01/27,60.72
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2023/02/01,1.05
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,31.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,192.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/02/01,449.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/02/17,150.24
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/02/20,2246.81
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Cleaning products ",Grand & Toy,2023/02/28,112.52
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/02/28,345.83
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/03/01,26.98
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2023/03/01,0.98
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,31.4
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,192.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/03/01,379.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Château Madelinot,2023/03/02,100.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/03/10,41.98
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/03/20,2257.1
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/03/20,73.18
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Research Consultants,"Taillom, Patrick",2023/03/23,7000.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Translation Services,Anne Johnston Communication,2023/03/26,294.08
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Walmart,2023/03/29,65.24
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,164.37
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,37.52
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,46.79
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,68.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,140.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/02/06,269.94
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/02/06,1959.15
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2023/02/13,549.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/02/17,117.32
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,68.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Staples – Bureau en gros,2023/03/02,690.57
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,25.22
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,268.23
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/09/01,52.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/10/20,1198.8
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/10/20,239.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/11/01,114.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/12/01,77.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/12/12,86.23
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Winners,2022/12/12,104.97
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/12/21,272.05
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Centre de Formation par l'Action inc.,2022/12/21,2309.98
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/12/30,122.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,295.36
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,12.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,156.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/01/01,144.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/01/12,86.23
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/01/12,272.05
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2023/01/19,122.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/01/25,89.98
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Homewood Santé Inc.,2023/01/27,618.75
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2023/01/31,1078.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,25.1
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,228.73
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/02/01,1798.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/02/01,157.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/02/02,169.96
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/02/02,368.05
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/02/02,59.15
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2023/02/06,183.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/02/06,87.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2023/02/08,122.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/02/17,126.15
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/02/23,5054.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,51.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,188.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",House of Commons –  Chambre des communes,2023/03/01,70.96
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/03/01,148.0
