﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Best Buy,2023/07/18,85.2
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/08/23,249.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/08/24,89.98
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/08/24,796.05
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/09/01,292.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/09/20,2332.76
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Wave sans fil,2023/09/23,56.24
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Walmart,2023/09/24,19.98
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Cleaning products ",Grand & Toy,2023/09/30,53.98
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/09/30,563.69
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,125.47
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,93.72
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,192.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2023/10/01,3.79
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/10/01,367.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Rental of Voice Communications Equipment,Domaine Château-Bromont,2023/10/06,212.5
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Domaine Château-Bromont,2023/10/06,620.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Rental of Image Transmission/Video Communication Equipment,Domaine Château-Bromont,2023/10/06,225.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",CFGL Métaux Inc,2023/10/11,458.64
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Courier Services,CFGL Métaux Inc,2023/10/11,17.62
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Delta Hotels Trois-Rivières,2023/10/12,1100.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/10/12,1478.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/18,-300.74
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/10/20,2781.49
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Electronic subscriptions and electronic publications,Government of Canada – Gouvernement du Canada,2023/10/26,5.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Mobile Snap,2023/10/29,115.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Ville de Saint-Rémi,2023/10/30,881.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media",The Globe and Mail Inc.,2023/10/31,75.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,77.4
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,192.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2023/11/01,3.24
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/11/01,337.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",House of Commons Food Services — Services de restauration de la Chambre des communes,2023/11/07,89.47
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,HÔTEL DE L'ITHQ,2023/11/08,360.18
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),M - Expertise Marine inc.,2023/11/13,1250.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,J.M. Carleton,2023/11/14,57.99
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Hôtel Le Francis,2023/11/17,1099.43
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/11/20,1911.02
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Cleaning products ",Grand & Toy,2023/11/30,80.97
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/11/30,250.02
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,75.59
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,192.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2023/12/01,0.63
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Sarah Souvenirs,2023/12/01,121.84
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,MédiaQMI Inc.,2023/12/02,705.08
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Référence média,2023/12/07,8301.51
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Distillerie Côte des Saints,2023/12/08,386.17
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,26.7
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,140.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,188.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,75.2
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,96.92
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/09/01,119.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,External Printing Costs,Grand Times Hotel,2023/09/12,1.25
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,51.11
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,62.3
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,188.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/10/01,128.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,63.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,188.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/11/01,180.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/11/16,-30.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,28.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,188.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/12/14,676.75
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,24.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/09/01,172.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/09/20,2304.2
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,19.33
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,302.25
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,420.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/10/01,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/10/01,134.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2023/10/02,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/10/19,199.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/10/20,89.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/10/20,272.05
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/10/20,2304.2
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/10/21,29.99
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR,2023/10/29,139.89
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/10/29,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,212.45
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,480.53
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/11/01,134.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2023/11/01,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2023/11/06,1050.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photographic Equipment,HENRY'S,2023/11/20,7395.43
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Recycling Materials and Supplies,HENRY'S,2023/11/20,1.8
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/11/20,2304.2
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR,2023/11/26,52.46
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/11/26,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photographic Equipment,HENRY'S,2023/11/28,289.99
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,85.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,452.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2023/12/01,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,MédiaQMI Inc.,2023/12/02,705.08
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Référence média,2023/12/07,8301.5
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media","Shutterstock, Inc.",2023/12/08,2647.22
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Me Jérome Tremblay,2023/12/14,3100.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Marketing Leger Inc/Leger Marketing Inc.,2023/12/15,15320.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,OnRoute,2023/06/04,-40.11
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Drummond's Gas,2023/06/08,33.28
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Drummond's Gas,2023/06/08,2.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Drummond's Gas,2023/06/19,2.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso,2023/06/23,60.46
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Shell,2023/06/24,52.72
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,OnRoute,2023/06/27,91.26
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/06/28,89.98
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/06/28,272.05
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Interest and Administration or Service Charges,Royal Bank of Canada  – Banque Royale du Canada,2023/07/01,60.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Alberta Avenue Community League,2023/08/08,400.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Courtyard by Marriot,2023/08/08,412.97
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Insurance Premiums,Co-operators General Insurance Company,2023/08/14,6.56
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Protection Services,House of Commons –  Chambre des communes,2023/08/22,600.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Petro-Canada,2023/09/10,18.8
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Other Chemical Products,Staples – Bureau en gros,2023/09/26,151.06
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,85.15
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,215.11
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,800.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"El Sabbagh, Dina",2023/10/13,210.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2023/10/18,371.92
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Arctic Venture,2023/10/20,163.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Sheraton Hamilton Hotel,2023/10/23,1000.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,La Maison Smith Inc.,2023/10/26,400.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Ultramar,2023/10/27,20.5
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Parliamentary Boutique — Boutique du Par,2023/10/30,5.4
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2023/10/31,58.4
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/10/31,15.44
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,173.77
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,800.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Long Distance,Bell Mobility – Bell Mobilité,2023/11/01,0.8
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"Brown, Jackie",2023/11/04,1728.63
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,Revive Films Inc.,2023/11/24,900.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,46.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,800.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/12/06,59.95
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,0.5
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,10.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,10.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,25.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,64.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,58.41
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,36.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,100.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,100.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/11/28,59.95
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/11/30,276.19
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,100.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,134.49
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,2.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,160.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,8.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,160.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,8.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,160.0
