﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/09/01,91.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,162.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,784.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/09/22,8.2
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/09/30,461.98
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/06/01,65.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,0.12
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/07/01,35.75
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/08/01,29.75
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,10.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/09/01,29.75
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,32.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,29.08
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,12.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,160.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,12.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,160.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/23,8.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,128.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,128.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/05/01,140.86
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Professional Communication Services,"Dsouza, Rose",2021/06/30,9000.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,17.54
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/07/08,16.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/07/08,212.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Management Consultants,One Eleven Consulting,2021/07/19,4800.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photography and Video Services,Anterograde Motion Pictures,2021/07/30,11200.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/04,28.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/04,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Management Consultants,One Eleven Consulting,2021/08/04,4000.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Management Consultants,One Eleven Consulting,2021/08/13,3600.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photography and Video Services,Anterograde Motion Pictures,2021/08/20,11200.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/08/23,16.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/08/23,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,16.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/09/30,786.94
